Competenza;Strada;Tratta;Direzione;Minuti di Aggregazione;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Riferimento temporale;Fine Periodo di Aggregazione;Corsia;Direzione;Passaggi Totali;Velocita' Media [Km/h];Velocita' Media Armonica [Km/h];Velocita' Deviazione Standard [Km/h];Headway Medio [sec];Headway Deviazione Standard [sec];Occupazione [sec];Passaggi Totali conteggio;Passaggi Totali Moto;Passaggi Totali Auto;Passaggi Totali Auto rimorchio;Passaggi Totali Furgoni;Passaggi Totali Camion <7,5m;Passaggi Totali Camion >7,5m;Passaggi Totali Autotreni;Passaggi Totali Articolati;Passaggi Totali Autobus;Passaggi Totali Altri;Velocita' Media [Km/h] conteggio;Velocita' Media [Km/h] Moto;Velocita' Media [Km/h] Auto;Velocita' Media [Km/h] Auto rimorchio;Velocita' Media [Km/h] Furgoni;Velocita' Media [Km/h] Camion <7,5m;Velocita' Media [Km/h] Camion >7,5m;Velocita' Media [Km/h] Autotreni;Velocita' Media [Km/h] Articolati;Velocita' Media [Km/h] Autobus;Velocita' Media [Km/h] Altri;Velocita' Media Armonica [Km/h] conteggio;Velocita' Media Armonica [Km/h] Moto;Velocita' Media Armonica [Km/h] Auto;Velocita' Media Armonica [Km/h] Auto rimorchio;Velocita' Media Armonica [Km/h] Furgoni;Velocita' Media Armonica [Km/h] Camion <7,5m;Velocita' Media Armonica [Km/h] Camion >7,5m;Velocita' Media Armonica [Km/h] Autotreni;Velocita' Media Armonica [Km/h] Articolati;Velocita' Media Armonica [Km/h] Autobus;Velocita' Media Armonica [Km/h] Altri;Velocita' Deviazione Standard [Km/h] conteggio;Velocita' Deviazione Standard [Km/h] Moto;Velocita' Deviazione Standard [Km/h] Auto;Velocita' Deviazione Standard [Km/h] Auto rimorchio;Velocita' Deviazione Standard [Km/h] Furgoni;Velocita' Deviazione Standard [Km/h] Camion <7,5m;Velocita' Deviazione Standard [Km/h] Camion >7,5m;Velocita' Deviazione Standard [Km/h] Autotreni;Velocita' Deviazione Standard [Km/h] Articolati;Velocita' Deviazione Standard [Km/h] Autobus;Velocita' Deviazione Standard [Km/h] Altri;Occupazione [sec] conteggio;Occupazione [sec] Moto;Occupazione [sec] Auto;Occupazione [sec] Auto rimorchio;Occupazione [sec] Furgoni;Occupazione [sec] Camion <7,5m;Occupazione [sec] Camion >7,5m;Occupazione [sec] Autotreni;Occupazione [sec] Articolati;Occupazione [sec] Autobus;Occupazione [sec] Altri;Passaggi Totali Classe di Velocita' 0-10 Km/h;Passaggi Totali Classe di Velocita' 10-20 Km/h;Passaggi Totali Classe di Velocita' 20-30 Km/h;Passaggi Totali Classe di Velocita' 30-40 Km/h;Passaggi Totali Classe di Velocita' 40-50 Km/h;Passaggi Totali Classe di Velocita' 50-60 Km/h;Passaggi Totali Classe di Velocita' 60-70 Km/h;Passaggi Totali Classe di Velocita' 70-80 Km/h;Passaggi Totali Classe di Velocita' 80-90 Km/h;Passaggi Totali Classe di Velocita' 90-100 Km/h;Passaggi Totali Classe di Velocita' 100-110 Km/h;Passaggi Totali Classe di Velocita' 110-120 Km/h;Passaggi Totali Classe di Velocita' 120-130 Km/h;Passaggi Totali Classe di Velocita' 130-140 Km/h;Passaggi Totali Classe di Velocita' 140+ Km/h
24/02/2021 12:00;24/02/2021 12:05;4;A;73;113,6575342;113,0584717;8,248236305;3,984931527;3,581484837;9,517259349;0;0;61;0;12;0;0;0;0;0;0;;;113,1967213;;116;;;;;;;;;112,6517654;;115,1721508;;;;;;;;;7,783588603;;9,966610925;;;;;;;0;0;7,699611929;0;1,81764742;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;23;35;11;1;0
24/02/2021 12:00;24/02/2021 12:05;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:00;24/02/2021 12:05;1;D;60;102,4;99,6336899;13,48109788;4,499999994;3,642160512;8,575576532;0;0;43;0;17;0;0;0;0;0;0;;;101,4883721;;104,7058824;;;;;;;;;97,95203393;;104,1567314;;;;;;;;;15,06632174;;7,736580077;;;;;;;0;0;5,841786087;0;2,733790445;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;19;19;14;3;0;0
24/02/2021 12:00;24/02/2021 12:05;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:00;24/02/2021 12:05;5;A;126;96,38095238;95,56455398;8,86213377;2,373015881;1,642124679;19,93663458;0;0;107;0;15;0;0;1;3;0;0;;;96,91588785;;95;;;90;86,33333333;;;;;96,1021667;;94,23072135;;;90;86,23858958;;;;;8,840350878;;8,586811593;;;0;2,867441756;;;0;0;14,31013596;0;3,06798923;0;0;0,64;1,918509386;0;0;0;0;0;0;0;0;0;3;31;46;39;6;1;0;0
24/02/2021 12:00;24/02/2021 12:05;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:00;24/02/2021 12:05;2;D;130;92,75384615;92,14342383;7,609772602;2,312307683;1,49835886;22,4547092;0;0;106;1;14;2;0;0;7;0;0;;;93,5754717;91;89;90,5;;;88,71428571;;;;;92,91433721;91;88,65567154;90,49723757;;;88,60220232;;;;;7,901454503;0;5,644213219;0,5;;;3,103651569;;;0;0;14,65516667;0,237362637;3,140792079;0,556923077;0;0;3,864464736;0;0;0;0;0;0;0;0;0;4;49;58;15;4;0;0;0
24/02/2021 12:00;24/02/2021 12:05;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:00;24/02/2021 12:05;6;A;77;87,42857143;86,27896002;10,20622241;3,751948045;2,779031438;16,02579983;0;0;57;0;8;5;2;3;2;0;0;;;88,63157895;;85,5;81,6;85;83;84,5;;;;;87,31429526;;84,81229857;80,86706315;84,89411765;82,89725961;84,26035503;;;;;10,8944402;;7,921489759;7,735631842;3;2,943920289;4,5;;;0;0;8,033849892;0;1,695511525;1,737628398;0,932926829;2,303692178;1,322191011;0;0;0;0;0;0;0;0;3;18;34;12;8;2;0;0;0
24/02/2021 12:00;24/02/2021 12:05;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:00;24/02/2021 12:05;3;D;69;79,5942029;78,53396692;9,154580449;4,28405797;3,687960169;15,66448326;0;0;48;0;10;6;1;0;4;0;0;;;79,16666667;;81,3;81,33333333;75;;79;;;;;77,98848208;;80,26615184;80,66841873;75;;78,69705726;;;;;9,696075953;;8,97830719;7,01585506;0;;4,74341649;;;0;0;7,575335624;0;2,630320891;2,100241769;0,432;0;2,926584973;0;0;0;0;0;0;0;0;17;19;24;9;0;0;0;0;0
24/02/2021 12:00;24/02/2021 12:05;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:05;24/02/2021 12:10;4;A;78;108,7564103;108,121479;8,459838602;3,693589733;3,681079085;10,49722259;0;0;67;0;11;0;0;0;0;0;0;;;108,5373134;;110,0909091;;;;;;;;;107,8692106;;109,6838718;;;;;;;;;8,697792409;;6,680426571;;;;;;;0;0;8,733946497;0;1,763276094;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;37;18;8;1;0
24/02/2021 12:05;24/02/2021 12:10;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:05;24/02/2021 12:10;1;D;61;106,4754098;105,6809454;9,385385495;4,552459013;4,530031171;8,392467911;0;0;41;0;20;0;0;0;0;0;0;;;105,4390244;;108,6;;;;;;;;;104,6734091;;107,8082527;;;;;;;;;9,199811187;;9,404254356;;;;;;;0;0;5,170538875;0;3,221929036;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;16;26;14;3;1;0
24/02/2021 12:05;24/02/2021 12:10;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:05;24/02/2021 12:10;5;A;124;92,85483871;92,10528427;8,376901371;2,292741928;2,05273907;20,70801106;0;0;101;0;16;4;1;0;2;0;0;;;93,26732673;;94,125;83;89;;83,5;;;;;92,55791215;;93,2516127;82,83571215;89;;83,4251497;;;;;8,139733969;;9,088969964;3,674234614;0;;2,5;;;0;0;14,2004791;0;3,374244837;1,393769663;0,44494382;0;1,294573643;0;0;0;0;0;0;0;0;0;9;35;61;16;3;0;0;0
24/02/2021 12:05;24/02/2021 12:10;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:05;24/02/2021 12:10;2;D;120;92,975;92,38749643;7,589974198;2,345833339;1,869665582;20,52712874;0;0;100;0;12;3;0;0;5;0;0;;;93,32;;92,83333333;88,66666667;;;89;;;;;92,67433651;;92,49044487;88,54512283;;;88,9592333;;;;;7,933322129;;5,927806415;3,299831646;;;1,897366596;;;0;0;14,07631764;0;2,44306056;1,013039503;0;0;2,994711038;0;0;0;0;0;0;0;0;0;3;40;63;11;2;1;0;0
24/02/2021 12:05;24/02/2021 12:10;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:05;24/02/2021 12:10;6;A;79;81,59493671;80,49516728;9,620019984;3,944303802;3,146134768;17,90497884;0;0;58;0;9;3;0;0;8;1;0;;;81,67241379;;81,33333333;80;;;81,75;83;;;;80,29230625;;81,00209711;79,44787584;;;81,50978473;83;;;;10,7965319;;5,395471352;6,480740698;;;4,351723796;0;;0;0;8,815328996;0;2,046131847;1,122035209;0;0;5,357627369;0,563855422;0;0;0;0;0;0;0;6;35;25;10;2;1;0;0;0
24/02/2021 12:05;24/02/2021 12:10;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:05;24/02/2021 12:10;3;D;73;81,06849315;79,83375623;10,46236408;4,169863023;3,30519245;18,6237867;0;0;42;0;16;5;2;0;7;1;0;;;82,80952381;;77,5625;84;82;;78,85714286;63;;;;81,33998256;;76,73017441;83,46050257;81,40243902;;78,49721739;63;;;;11,56397957;;8,313909655;6,870225615;7;;5,40974178;0;;0;0;6,581042931;0;3,88972819;1,686796086;0,796044944;0;5,041603118;0,628571429;0;0;0;0;0;0;0;9;33;19;7;4;1;0;0;0
24/02/2021 12:05;24/02/2021 12:10;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:10;24/02/2021 12:15;4;A;90;107,2666667;105,4518332;13,56121922;3,233333325;2,694974744;11,86369521;0;0;78;0;12;0;0;0;0;0;0;;;106,7051282;;110,9166667;;;;;;;;;105,0518536;;108,127826;;;;;;;;;12,81436391;;17,22139335;;;;;;;0;0;10,02040179;0;1,843293417;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11;31;27;5;4;1
24/02/2021 12:10;24/02/2021 12:15;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:10;24/02/2021 12:15;1;D;70;103,7;102,9143556;8,962381699;4,090000008;3,67466815;9,759449847;0;0;53;0;17;0;0;0;0;0;0;;;102,5660377;;107,2352941;;;;;;;;;101,8042468;;106,5361484;;;;;;;;;8,78358124;;8,585414525;;;;;;;0;0;7,08410456;0;2,675345287;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;17;33;13;2;0;0
24/02/2021 12:10;24/02/2021 12:15;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:10;24/02/2021 12:15;5;A;129;93,79069767;92,83995343;9,593016209;2,304651162;1,824504211;19,99727147;0;0;110;0;15;1;1;1;1;0;0;;;94,26363636;;92,46666667;83;81;91;88;;;;;93,26008748;;91,88676776;83;81;91;88;;;;;9,847636793;;7,44640107;0;0;0;0;;;0;0;14,91579581;0;3,214702343;0,260240964;0,444444444;0,712087912;0,45;0;0;0;0;0;0;0;0;0;7;41;48;26;5;2;0;0
24/02/2021 12:10;24/02/2021 12:15;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:10;24/02/2021 12:15;2;D;132;91,12121212;90,20190961;9,473272052;2,356060604;1,877024455;24,12356224;0;0;107;0;13;3;2;0;6;1;0;;;91,96261682;;90,46153846;87,33333333;81;;84,83333333;79;;;;90,94686186;;90,13571132;87,2852459;80,88888889;;84,63586271;79;;;;9,970915868;;5,300440978;2,054804668;3;;4,058598554;0;;0;0;15,69207616;0;2,796640632;0,863772819;0,979120879;0;3,199546692;0,592405063;0;0;0;0;0;0;0;0;16;53;46;12;4;1;0;0
24/02/2021 12:10;24/02/2021 12:15;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:10;24/02/2021 12:15;6;A;94;78,62765957;77,45828341;9,790338314;3,100000003;2,602372083;20,9979121;0;1;69;0;12;3;1;1;7;0;0;;73;79,56521739;;73,66666667;76,66666667;69;82;80,42857143;;;;73;78,29753896;;72,87581674;75,69491525;69;82;79,89067259;;;;0;10,26529013;;7,553512796;8,576453554;0;0;6,63017222;;;0;0,197260274;10,48756358;0;2,930344888;1,100044783;0,626086957;0,790243902;4,866367722;0;0;0;0;0;0;0;2;14;42;26;8;0;2;0;0;0
24/02/2021 12:10;24/02/2021 12:15;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:10;24/02/2021 12:15;3;D;73;75,5890411;74,37076229;9,558522865;3,983561635;3,266140673;21,27400519;0;0;43;0;11;6;2;2;7;2;0;;;75,79069767;;74,72727273;79,33333333;72,5;79;76;63;;;;74,51461444;;73,80042181;79,0430853;72,22068966;79;75,59579366;58,93650794;;;;10,22891055;;8,603285938;4,678556283;4,5;0;5,580578567;16;;0;0;7,121428172;0;2,843216182;2,234149482;1,056073338;1,640506329;5,034812675;1,343819014;0;0;0;0;0;1;2;18;32;17;1;2;0;0;0;0
24/02/2021 12:10;24/02/2021 12:15;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;4;A;79;110,2278481;109,3633616;9,964429607;3,637974705;3,235221715;10,37439593;0;0;62;0;17;0;0;0;0;0;0;;;110,0483871;;110,8823529;;;;;;;;;109,2053696;;109,9434621;;;;;;;;;9,805244514;;10,49864054;;;;;;;0;0;7,854762182;0;2,519633747;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;24;26;10;3;0
24/02/2021 12:15;24/02/2021 12:20;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;1;D;74;105,4054054;104,7295782;8,499473623;3,85945943;4,65547962;10,37866627;0;0;52;0;22;0;0;0;0;0;0;;;104,4230769;;107,7272727;;;;;;;;;103,7933567;;107,0110675;;;;;;;;;8,162640395;;8,822398242;;;;;;;0;0;6,844256445;0;3,534409829;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;33;16;2;1;0
24/02/2021 12:15;24/02/2021 12:20;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;5;A;129;94,01550388;93,24489078;8,666056475;2,308527133;1,701346081;21,79270065;0;0;108;0;12;2;1;0;6;0;0;;;94,61111111;;93,91666667;86;90;;86,83333333;;;;;93,80243325;;93,36051474;85,98837209;90;;86,7131088;;;;;8,876553942;;7,193264597;1;0;;3,236081306;;;0;0;14,86356494;0;2,505277179;0,670831643;0,44;0;3,313026884;0;0;0;0;0;0;0;0;0;1;48;53;20;7;0;0;0
24/02/2021 12:15;24/02/2021 12:20;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;2;D;123;93,4796748;92,66964111;8,784085382;2,438211376;1,711772746;19,99504039;0;0;107;0;10;1;1;0;4;0;0;;;93,6728972;;93,9;86;89;;90,25;;;;;92,89739817;;92,38534493;86;89;;90,1286064;;;;;8,679954026;;11,23788236;0;0;;3,269174208;;;0;0;14,92118168;0;2,180350138;0,376744186;0,404494382;0;2,112270008;0;0;0;0;0;0;0;0;2;3;41;55;17;4;1;0;0
24/02/2021 12:15;24/02/2021 12:20;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;6;A;90;80,97777778;80,47691331;6,654952672;3,334444455;2,792814648;20,92969212;0;0;64;0;9;5;2;0;8;2;0;;;81,359375;;80,66666667;77;79;;82,875;74,5;;;;80,8440659;;80,02365088;76,82525525;78,6835443;;82,63363932;74,33557047;;;;6,85421218;;7,257180352;3,633180425;5;;4,399928977;3,5;;0;0;9,659008555;0;2,123236785;1,72907273;0,909266409;0;5,443668851;1,065438787;0;0;0;0;0;0;0;0;48;36;4;2;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;3;D;64;78,53125;76,90419852;11,16351304;4,693749996;3,099792079;16,18005897;0;0;44;0;6;3;3;0;8;0;0;;;77,84090909;;83,16666667;74,66666667;83,33333333;;78,5;;;;;76,044873;;82,18223878;72,63957362;83,14977656;;77,51130596;;;;;11,8339711;;9,22707369;11,95361405;3,858612301;;8,411301921;;;0;0;7,327626229;0;1,368213844;0,979738059;1,21132782;0;5,293153014;0;0;0;0;0;0;0;5;9;22;22;3;3;0;0;0;0
24/02/2021 12:15;24/02/2021 12:20;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 12:20;24/02/2021 12:25;4;A;95;102,8105263;79,14890131;17,6619095;2,879999987;2,739020164;13,15307809;0;0;78;0;17;0;0;0;0;0;0;;;101,6666667;;108,0588235;;;;;;;;;74,87705435;;107,2137848;;;;;;;;;18,77509716;;9,606802665;;;;;;;0;0;10,60575966;0;2,54731843;0;0;0;0;0;0;1;0;1;0;1;0;0;0;7;21;39;19;5;1;0
24/02/2021 12:20;24/02/2021 12:25;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
